﻿Consultancy Agreement No.,Agreement Title,Invitation Date,Closing Date and Time,Contact Person,Telephone No,Lead Consultants/ Consultants Invited,Sub-consultants Selected,Remarks,Remove Date,,,,
"9QK106","Quantity Surveying Services for Redevelopment of the Air Mail Centre of Hongkong Post","16 February 2022","4 March 2022 [Friday] (12:00 noon)","Mr Dennis Lau, General Manager (Infrastructure Development), Hongkong Post","2908 0393","Quantity Surveying1. Arcadis Hong Kong Limited 2. C.S. Toh & Sons & Associates Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","11 March 2022 [Friday] (12:00 noon) ","","","",""
"5OK111","Consultancy Services for the Review and Compilation of Volume 2 (Building Services Works) of the Schedule of Rates for Term Contracts 2023 Edition","14 January 2022","28 January 2022 [Friday] (12:00 noon)","Ms CHEN Hau-nam, Angel, Senior Building Services Engineer /General Engineering Services / D","2773 2526","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited","Nil","","4 February 2022 [Friday] (12:00 noon) ","","","",""
"9VK109","Term Consultancy for Building and Window Inspections to Aided Schools and in Buildings, Lands and other Properties for which the Education Bureau is responsible in Region No. 1B, 3A and 3B","24 December 2021","21 January 2022 [Friday] (12:00 noon)","Mr. T.K. CHAN, SMS(SPM)2, Education Bureau","3163 0073","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","28 January 2022 [Friday] (12:00 noon) ","","","",""
"9VK108","Term Consultancy for Building and Window Inspections to Aided Schools and in Buildings, Lands and other Properties for which the Education Bureau is responsible in Region No. 1A, 2A and 2B","24 December 2021","21 January 2022 [Friday] (12:00 noon)","Mr. T.K. CHAN, SMS(SPM)2, Education Bureau","3163 0073","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","28 January 2022 [Friday] (12:00 noon) ","","","",""
"5QK105","Quantity Surveying Services for Joint-user Complex at the Junction of Shing Tai Road and Sheung Mau Street, Chai Wan (Programme No. 194GK)","31 December 2021","14 January 2022 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","21 January 2022 [Friday] (12:00 noon) ","","","",""
"5QK103","Quantity Surveying Services for Construction and Enhancement of Kai Tak Runway Park (Programme No. 425RO)","23 December 2021","7 January 2022 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Beria Consultants Limited 3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","14 January 2022 [Friday] (12:00 noon) ","","","",""
"9AK101","Consultancy for Refurbishment of Buildings and Facilities at Off-airport Locations of Civil Aviation Department","17 December 2021","7 January 2022 [Friday] (12:00 noon)","Mr. Vico LAU, Senior Maintenance Surveyor (Technical Support) 7, Civil Aviation Department","2910 8124","Architectural1. Chau Ku & Leung Architects & Engineers Limited2. Hsin Yieh Architects & Associates Ltd","Structural Engineering1. AECOM Asia Company Limited2. Wong & Ouyang (Civil-Structural Engineering) LimitedBuilding Services 1. Sunland.AL (International) Co., Limited2. Wong & Ouyang (Building Services) Limited","","14 January 2022 [Friday] (12:00 noon) ","","","",""
"5QK107","Quantity Surveying Services for a 30-classroom Secondary School at Wang Chiu Road, Kwun Tong  (Programme No. 274ES)","16 December 2021","31 December 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","7 January 2022 [Friday] (12:00 noon) ","","","",""
"5QJ168","Quantity Surveying Services for Refurbishment of Buildings and Facilities at Off-airport Locations of Civil Aviation Department","10 December 2021","31 December 2021 [Friday] (12:00 noon)","Mr. Vico LAU, Senior Maintenance Surveyor (Technical Support) 7, Civil Aviation Department","2910 8124","Quantity Surveying1. Beria Consultants Ltd2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","7 January 2022 [Friday] (12:00 noon) ","","","",""
"9SJ127","Detailed Structural Survey of Government Buildings of Age over 30 Package 2021 (HKI & KLN) – Hong Kong Island and Kowloon","26 November 2021","24 December 2021 [Friday] (12:00 noon)","Mr T. L. LEUNG, Structural Engineer/APB1/3","2286 3440","Structural Engineering1 AECOM Asia Company Limited2 AECOM Consulting Services Limited3 Arcadis Design & Engineering Limited4 Atkins China Limited5 Aurecon Hong Kong Limited6 C M Wong & Associates Limited7 David S. K. Au and Associates Limited8 Greg Wong & Associates Ltd9 JMK Consulting Engineers Limited10 Meinhardt (C&S) Limited11 Mott MacDonald Hong Kong Limited12 Ove Arup & Partners Hong Kong Ltd13 P&T Architects and Engineers Limited14 Siu Yin Wai & Associates Limited15 SYW & Associates Limited16 Wong & Cheng Consulting Engineers Limited17 Wong & Ouyang (Civil-Structural Engineering) Limited18 Wong Pak Lam & Associates Consulting Engineers & Architects Ltd19 WSP Hong Kong Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","31 December 2021 [Friday] (12:00 noon) ","","","",""
