﻿Item,Project Name,Completion Year,Version,Rating,Overall Score,,,,,,,
"1","Temporary Office Accommodation for Kowloon East Development Office cum Information Kiosk","2012","v1.1","Platinum","77.866","","","","","","",""
"2","Departmental Quarters Redevelopment for Customs and Excise Department at Tsing Chau Street and Lee Kung Street, Hung Hom","2012","v1.2","Gold","67.207","","","","","","",""
"3","Cruise Terminal Building and Ancillary Facilities for the Kai Tak Cruise Terminal Development","2013","v1.1","Platinum","79.018","","","","","","",""
"4","Construction of Fire Station-cum-ambulance Facility at Cheung Yip Street, Kowloon Bay","2013","v1.1","Platinum","80.934","","","","","","",""
"5","Relocation of Part of the Offices of the Department of Justice to the Main and East Wings of the Former Central Government Offices","2015","v1.2","Gold","70.379","","","","","","",""
"6","Construction of Trade and Industry Tower in Kai Tak Development Area","2015","v1.1","Platinum","78.545","","","","","","",""
"7","Redevelopment of Ex-Fire Services Married Quarters in Fu Tei, Tuen Mun","2015","v1.1","Platinum","78.265","","","","","","",""
"8","Redevelopment of Fire Services Training School","2015","v1.1","Gold","68.605","","","","","","",""
"9","A 30 Classroom Primary School at Kai Tak Development, Kowloon (Site 1A-4)","2015","v1.1","Gold","72.4346405228758","","","","","","",""
"10","Reprovisioning of Yau Ma Tei Police Station","2016","v1.2","Gold","76.021","","","","","","",""
"11","West Kowloon Law Court Building","2016","v1.1","Gold","71.418","","","","","","",""
"12","Sports Centre, Community Hall cum Public Library in Area 14B, Sha Tin","2016","v1.1","Platinum","76.41","","","","","","",""
"13","Tin Shui Wai Hospital","2016","v1.2","Platinum","80.16","","","","","","",""
"14","Reprovisioning of Yaumatei Specialist Clinic at Queen Elizabeth Hospital","2016","v1.2","Gold","68.383","","","","","","",""
"15","Sports Centre in Area 4, Tsing Yi","2016","v1.1","Gold","69.1190476190476","","","","","","",""
"16","Redevelopment of Tai Lam Centre for Women","2016","v1.1","Gold","70.751","","","","","","",""
"17","A 36-Classroom Primary School in Area 36, Fanling","2017","v1.2","Gold","67.04","","","","","","",""
"18","A Special School for Social Development for Girls at Choi Hing Road, Kwun Tong","2017","v1.1","Gold","66.78","","","","","","",""
"19","Hong Kong Children's Hospital (Establishment of the Centre of Excellence in Paediatrics)","2017","v1.2","Platinum","80.8","","","","","","",""
"20","Two Special Schools at Sung On Street, To Kwa Wan","2017","v1.2","Gold","72.3238788238788","","","","","","",""
"21","Community Green Station (NT East) ","2018","v1.2","Platinum","76.71","","","","","","",""
"22","Community Green Station (HK East) ","2018","v1.2","Gold","67.4145658263305","","","","","","",""
"23","Relocation of New Territories West Regional Office and Water Resources Education Centre of Water Supplies Department to Tin Shui Wai","2018","v1.2","Platinum","80.64","","","","","","",""
"24","Kwai Chung Hospital (Phase 1)","2018","v1.2","Gold","72.4901281532443","","","","","","",""
"25","Departmental Quarters for Immigration Department at 20 Heng Lam Street, Kowloon, Hong Kong","2018","v1.2","Gold","70.68","","","","","","",""
"26","Departmental Quarters for Customs & Excise Department at Yau Yue Wan Village Road, Tseung Kwan O, Kowloon","2018","v1.1","Platinum","75.4742290508881","","","","","","",""
"27","West Kowloon Government Offices","2019","v1.2","Platinum","77.677061385026","","","","","","",""
"28","Renovation Work for the West Wing of the Former CGO for Office Use by the Department of Justice and Law-related Non-government Organizations","2019","v1.2","Platinum","77.522","","","","","","",""
"29","Design and Construction of Kwun Tong Staff Quarters at 4 Tseung Kwan O Road, Kowloon","2019","v1.2","Gold","65.8468118033335","","","","","","",""
"30","A 30-Classroom Primary School at Site KT2b, Development at Anderson Road, Kwun Tong","2019","v1.2","Gold","75.3128205128205","","","","","","",""
"31","A 30-Classroom Secondary School at Kai Tak Development (Site 1A-2)","2019","v1.2","Gold","74.6365320321677","","","","","","",""
