﻿Awarded Year ,Award,Contractor Name ,Contracts No.,Contracts Title,,,,,,,,,
"2018","Gold ","Yau Lee Construction Co. Ltd.","SSD502","Design and Construction of Kwun Tong Staff Quarters at 4 Tseung Kwan O Road, Kowloon","","","","","","","","",""
"2018","Silver ","Hip Hing Joint Venture (VEC)","SSE501","Design and construction of Transport Department's Vehicle Examination Centre at Sai Tso Wan Road, Tsing Yi, New Territories","","","","","","","","",""
"2018","Silver ","Hip Hing Joint Venture (VEC)","SSE502","Design and Construction of West Kowloon Government Offices in Yau Ma Tei","","","","","","","","",""
"2018","Silver ","Hop Lee Builders Company Limited","RFE512","Conversion of the former French Mission Building for accommodation use by law-related organisations and related purposes at Battery Path, Central","","","","","","","","",""
"2018","Term Contract ","Cheung Hing Construction Co. Ltd. ","TCE971","Term Contract for the Design and Construction of Minor Works to Government and Subvented Properties for which the Architectural Services Department is Responsible in the Contract Area of Hong Kong Island, Lantau Island and Outlying Islands (South) in Hong Kong","","","","","","","","",""
"2019","Gold ","Paul Y. Able Joint Venture ","SSF501","Design and Construction of Redevelopment of Queen Mary Hospital Phase I - Main Works at Pok Fu Lam Road, Hong Kong","","","","","","","","",""
"2019","Gold ","Yau Lee Construction Co. Ltd.","SSE502","Design and Construction of Rank and File Quarters for Fire Services Department at Area 106, Pak Shing Kok, Tsueng Kwan O","","","","","","","","",""
"2019","Silver ","Hip Hing Joint Venture (VEC)","SSE501","Design and Construction of Transport Department´s Vehicle Examination Centre at Sai Tso Wan Road, Tsing Yi, New Territories","","","","","","","","",""
"2019","Bronze","Hansion Construction Compan Limited","SSE509","Construction of sports centre, community hall and football pitches in Area 1, Tai Po","","","","","","","","",""
"2019","Bronze","Nishimatsu Construction Company, Limited","SSG503","Reprovisioning of Fu Shan Public Mortuary at Sha Tin","","","","","","","","",""
"2019","Term Contract ","Shui On Building Contractors Limited","TCA971","Term Contract for the Design and Construction of Minor Works to Government and Subvented Properties for which the Architectural Services Department is Responsible (Contract Area : Hong Kong Island, Lantau Island and Outlying Islands (South))","","","","","","","","",""
