﻿顧問合約編號,項目名稱,邀請日期,截止日期及時間,聯絡人員,電話,獲邀的主要顧問/ 顧問,已選擇的分判顧問,備註,刪除日期,,,,
"9QK106","為香港郵政空郵中心重建計劃提供工料測量服務","2022年2月16日","2022年03月04日 [星期五] (正午12時)","劉偉雄先生, 總經理(基建發展), 香港郵政","2908 0393","工料測量1. Arcadis Hong Kong Limited 2. C.S. Toh & Sons & Associates Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2022年03月11日 [星期五] (正午12時)","","","",""
"5OK111","為檢討及製作定期合約工程工料估價表2023第二輯(屋宇裝備工程)提供顧問服務","2022年1月14日","2022年01月28日 [星期五] (正午12時)","陳巧南女士, 高級屋宇裝備工程師/綜合工程/D","2773 2526","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited","不適用","","2022年02月4日 [星期五] (正午12時)","","","",""
"9VK109","資助學校及教育局負責之樓宇、土地及其他物業(區域1B, 3A及3B)之驗樓及驗窗定期顧問合約","2021年12月24日","2022年01月21日 [星期五] (正午12時)","陳子堅先生, 高級屋宇保養測量師(校舍保養管理)2, 教育局","3163 0073","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2022年01月28日 [星期五] (正午12時)","","","",""
"9VK108","資助學校及教育局負責之樓宇、土地及其他物業(區域1A, 2A及2B)之驗樓及驗窗定期顧問合約","2021年12月24日","2022年01月21日 [星期五] (正午12時)","陳子堅先生, 高級屋宇保養測量師(校舍保養管理)2, 教育局","3163 0073","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2022年01月28日 [星期五] (正午12時)","","","",""
"5QK105","為柴灣盛泰道及常茂街交界的政府聯用綜合大樓提供工料測量服務 (Programme No. 194GK)","2021年12月31日","2022年01月14日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited 2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2022年01月21日 [星期五] (正午12時)","","","",""
"5QK103","為啟德跑道公園興建及改善工程提供工料測量服務 (Programme No. 425RO)","2021年12月23日","2022年01月07日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited 2. Beria Consultants Limited 3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2022年01月14日 [星期五] (正午12時)","","","",""
"9AK101","民航處機場外站樓宇及設施翻新顧問服務","2021年12月17日","2022年01月07日 [星期五] (正午12時)","劉永然先生, 高級屋宇保養測量師(技術發展)7,民航處","2910 8124","建築設計1. Chau Ku & Leung Architects & Engineers Limited2. Hsin Yieh Architects & Associates Ltd","結構工程1. AECOM Asia Company Limited2. Wong & Ouyang (Civil-Structural Engineering) Limited屋宇裝備1. Sunland.AL (International) Co., Limited2. Wong & Ouyang (Building Services) Limited","","2022年01月14日 [星期五] (正午12時)","","","",""
"5QK107","為觀塘宏照道1所設有30間課室的中學提供工料測量服務 (Programme No. 274ES)","2021年12月16日","2021年12月31日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2022年01月07日 [星期五] (正午12時)","","","",""
"5QJ168","民航處機場外站樓宇及設施翻新工料測量顧問服務","2021年12月10日","2021年12月31日 [星期五] (正午12時)","劉永然先生, 高級屋宇保養測量師(技術發展)7,民航處","2910 8124","工料測量1. Beria Consultants Ltd2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2022年01月07日 [星期五] (正午12時)","","","",""
"9SJ127","政府建築物樓齡達30年以上的詳細結構勘測2021組合(香港島及九龍)","2021年11月26日","2021年12月24日 [星期五] (正午12時)","梁達龍先生, 結構工程師/物業事務1/3","2286 3440","結構工程1 AECOM Asia Company Limited2 AECOM Consulting Services Limited3 Arcadis Design & Engineering Limited4 Atkins China Limited5 Aurecon Hong Kong Limited6 C M Wong & Associates Limited7 David S. K. Au and Associates Limited8 Greg Wong & Associates Ltd9 JMK Consulting Engineers Limited10 Meinhardt (C&S) Limited11 Mott MacDonald Hong Kong Limited12 Ove Arup & Partners Hong Kong Ltd13 P&T Architects and Engineers Limited14 Siu Yin Wai & Associates Limited15 SYW & Associates Limited16 Wong & Cheng Consulting Engineers Limited17 Wong & Ouyang (Civil-Structural Engineering) Limited18 Wong Pak Lam & Associates Consulting Engineers & Architects Ltd19 WSP Hong Kong Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年12月31日 [星期五] (正午12時)","","","",""
